https://www.sazkatip.cz/Results.aspx;(c) www.strolozka.cz;58458;
15/03-08;20:20;Vesnina, Elena vs. Bartoli, Marion;0:2;
15/03-08;20:20;Voskoboeva, Galina vs. Krajicek, Michaella;2:0;
15/03-08;02:00;Wozniacki, Caroline vs. Kirilenko, Maria;2:0;
15/03-08;19:00;Zvonareva, Vera vs. Rezai, Aravane;2:1;
15/03-08;22:30;Bondarenko A / Bondarenko K vs. Kuznetsova S / Maure..;2:1;
14/03-08;23:45;Acasuso, Jose vs. Mirnyi, Max;0:2;
14/03-08;22:30;Bolelli, Simone vs. Isner, John;1:2;
14/03-08;21:15;De Voest, Rik vs. Berrer, Michael;2:0;
14/03-08;19:00;Hanescu, Victor vs. Montanes, Albert;2:1;
14/03-08;22:30;Hernandez, Oscar vs. Gulbis, Ernests;0:2;
14/03-08;22:50;Horna, Luis vs. Querrey, Sam;0:2;
14/03-08;21:30;Johansson, Thomas vs. LU, Yen-Hsun;2:1;
14/03-08;02:00;Kunitsyn, Igor vs. Odesnik, Wayne;1:2;
14/03-08;00:00;Malisse, Xavier vs. Serra, Florent;2:1;
14/03-08;21:30;Melzer, Jurgen vs. Safin, Marat;2:1;
14/03-08;04:30;Reynolds, Bobby vs. Young, Donald;0:2;
14/03-08;00:00;Starace, Potito vs. Gicquel, Marc;0:2;
14/03-08;19:00;Tipsarevic, Janko vs. Massu, Nicolas;1:2;
14/03-08;00:10;Tursunov, Dmitry vs. Becker, Benjamin;2:0;
14/03-08;04:30;Vemic, Dusan vs. Haase, Robin;1:2;
14/03-08;22:45;Berdych T / Dlouhy L vs. Davydenko N / Kiefer N;0:2;
14/03-08;22:00;Canas G / Nalbandian D vs. Fyrstenberg M / Matkowski..;2:0;
14/03-08;19:00;Coetzee J / Moodie W vs. Kohlschreiber P / Nieminen ..;2:1;
14/03-08;20:45;Gonzalez F / Tursunov D vs. Nestor D / Zimonjic N;0:2;
14/03-08;19:00;Hanley P / Paes L vs. Ferrer D / Nadal R;2:0;
14/03-08;00:00;Delgado, Ramon vs. Dabul, Brian;2:1;
14/03-08;23:30;Delgado, Ramon vs. Junqueira, Diego;0:1;
14/03-08;02:00;Lorenzi, Paolo vs. Schwank, Eduardo;2:0;
14/03-08;15:30;Gimeno-Traver, Daniel vs. Eitzinger, Rainer;2:0;
14/03-08;13:15;Rochus, Christophe vs. Granollers, Marcel;1:2;
14/03-08;20:20;Amanmuradova, Akgul vs. Peer, Shahar;0:2;
14/03-08;19:00;Bondarenko, Alona vs. Pironkova, Tsvetana;2:0;
14/03-08;19:00;Cibulkova, Dominika vs. Arvidsson, Sofia;2:0;
14/03-08;22:50;Cohen-Aloro, Stephanie vs. Sharapova, Maria;0:2;
14/03-08;20:15;Daniilidou, Eleni vs. Zakopalova, Klara;2:1;
14/03-08;21:35;Gallovits, Edina vs. Mauresmo, Amelie;0:2;
14/03-08;20:15;Hantuchova, Daniela vs. Haynes, Angela;2:0;
14/03-08;19:00;Knapp, Karin vs. Peng, Shuai;0:2;
14/03-08;20:15;Koryttseva, Mariya vs. Radwanska, Agnieszka;0:2;
14/03-08;05:05;LI, NA vs. Yan, ZI;Zrušený;
14/03-08;00:00;Lisicki, Sabine vs. Arn, Greta;1:2;
14/03-08;00:20;Pivovarova, Anastasia vs. Rodina, Evgeniya;0:2;
14/03-08;19:00;Safina, Dinara vs. Craybas, Jill;2:0;
14/03-08;00:30;Voskoboeva, Galina vs. Parmentier, Pauline;2:0;
14/03-08;23:15;Zheng, Jie vs. Bondarenko, Kateryna;2:0;
14/03-08;22:55;Dulko G / Peer S vs. Perebiynis T / Voracova R;2:0;
14/03-08;03:30;Kirilenko M / Raymond L vs. Hantuchova D / Sugiyama ..;0:2;
14/03-08;22:45;Koryttseva M / Uhlirova V vs. Muller M / Zahlavova S..;2:0;
14/03-08;21:15;Loit E / TU M vs. Chan Y J / Chuang C J;1:2;
14/03-08;02:15;Medina Garrigues A / Salerni M E vs. Fusano C / Kops..;0:2;
14/03-08;01:30;Peschke K / Stubbs R vs. Fujiwara R / Nakamura A;2:0;
14/03-08;00:00;Poutchek T / Rodionova AN vs. Haynes A / Washington ..;2:0;
14/03-08;23:00;Safina D / Vesnina E vs. Peng S / Sun T T;2:1;
13/03-08;21:40;Clement, Arnaud vs. Rochus, Olivier;0:2;
13/03-08;21:30;Dancevic, Frank vs. Falla, Alejandro;Zrušený;
13/03-08;22:50;Ginepri, Robby vs. Spadea, Vincent;2:0;
13/03-08;20:15;Giraldo, Santiago vs. Eschauer, Werner;2:0;
13/03-08;21:35;Grosjean, Sebastien vs. Soderling, Robin;0:2;
13/03-08;19:00;Lee, Hyung-Taik vs. Llodra, Michael;2:0;
13/03-08;22:00;Levine, Jesse vs. Wawrinka, Stanislas;1:2;
13/03-08;19:00;Sela, Dudi vs. Kiefer, Nicolas;2:1;
13/03-08;20:15;Seppi, Andreas vs. Capdeville, Paul;2:1;
13/03-08;20:20;Volandri, Filippo vs. Bjorkman, Jonas;0:2;
13/03-08;00:00;Haase, Robin vs. Anderson, Kevin;2:1;
13/03-08;00:15;Jenkins, Scoville vs. Vemic, Dusan;1:2;
13/03-08;00:45;Serra, Florent vs. Sweeting, Ryan;2:0;
13/03-08;02:00;Lorenzi, Paolo vs. Avellan, Carlos;2:0;
13/03-08;17:00;Miranda, Ivan vs. Armando, Hugo;2:1;
13/03-08;17:00;Witten, Jesse vs. Junqueira, Diego;1:2;
13/03-08;15:30;Eitzinger, Rainer vs. EL Aarej, Mounir;1:0;
13/03-08;13:15;Gimeno-Traver, Daniel vs. Minar, Jan;2:1;
13/03-08;13:00;Granollers, Marcel vs. Martin, Alberto;2:0;
13/03-08;14:35;Istomin, Denis vs. Rochus, Christophe;0:2;
13/03-08;21:30;Ani, Maret vs. Oudin, Melanie;0:2;
13/03-08;21:35;Benesova, Iveta vs. Chan, Yung-Jan;1:2;
13/03-08;20:20;Brengle, Madison vs. Rolle, Ahsha;0:2;
13/03-08;19:00;Bychkova, Ekaterina vs. Kerber, Angelique;0:2;
13/03-08;00:10;Cohen-Aloro, Stephanie vs. Osterloh, Lilia;2:0;
13/03-08;21:35;Dulko, Gisela vs. Ditty, Julie;2:1;
13/03-08;00:15;Haynes, Angela vs. Errani, Sara;2:0;
13/03-08;20:15;Kanepi, Kaia vs. Muller, Martina;2:0;
13/03-08;19:00;King, Vania vs. Kremer, Anne;2:1;
13/03-08;23:45;Kudryavtseva, Alla vs. Mattek-Sands, Bethanie;2:0;
13/03-08;19:00;Olaru, Ioana Raluca vs. Yuan, Meng;2:0;
13/03-08;01:45;Peng, Shuai vs. Malek, Tatjana;2:0;
13/03-08;19:00;Pin, Camille vs. Rezai, Aravane;0:2;
13/03-08;21:35;Puchkova, Olga vs. Dellacqua, Casey;0:2;
13/03-08;19:00;Schruff, Julia vs. Castano, Catalina;2:0;
13/03-08;19:15;Vesnina, Elena vs. Hsieh, Su-Wei;2:1;
13/03-08;20:45;Bondarenko A / Bondarenko K vs. Gajdosova J / Stewar..;2:0;
13/03-08;01:15;Daniilidou E / Woehr J vs. Kudryavtseva A / Voskoboe..;2:0;
13/03-08;22:30;Garbin T / Krajicek M vs. YAN Z / Zheng J;0:2;
13/03-08;03:30;Kuznetsova S / Mauresmo A vs. Craybas J / Jidkova A;2:0;
13/03-08;00:30;Oudin M / Vandeweghe C vs. Benesova I / Radwanska A;0:2;
13/03-08;21:00;Rosolska A / Sfar S vs. Dechy N / Zvonareva V;2:1;
12/03-08;22:00;Evans, Brendan vs. Capdeville, Paul;1:2;
12/03-08;19:00;Fognini, Fabio vs. Odesnik, Wayne;0:2;
12/03-08;02:00;Garcia, Adrian vs. Giraldo, Santiago;0:2;
12/03-08;23:00;LU, Yen-Hsun vs. Bohli, Stephane;2:1;
12/03-08;00:15;LU, Yen-Hsun vs. Borvanov, Roman;2:0;
12/03-08;00:15;Mcclune, Michael vs. Vemic, Dusan;1:2;
12/03-08;19:00;Meffert, Dominik vs. De Voest, Rik;1:2;
12/03-08;20:45;Mirnyi, Max vs. Montcourt, Mathieu;2:0;
12/03-08;21:45;Moodie, Wesley vs. Kunitsyn, Igor;0:2;
12/03-08;19:00;Niemeyer, Frederic vs. Nishikori, Kei;1:2;
12/03-08;19:00;Reynolds, Bobby vs. Kendrick, Robert;2:0;
12/03-08;21:40;Schuettler, Rainer vs. Giraldo, Santiago;0:2;
12/03-08;02:45;Sweeting, Ryan vs. Jones, Alun;2:0;
12/03-08;01:00;Zverev, Mischa vs. Jenkins, Scoville;1:2;
12/03-08;18:20;Alves, Thiago vs. Armando, Hugo;0:2;
12/03-08;17:00;Brzezicki, Juan Pablo vs. Delgado, Ramon;0:1;
12/03-08;00:30;Fiorentino, Carlton vs. Alves, Thiago;0:2;
12/03-08;18:20;Junqueira, Diego vs. Vicente, Fernando;2:1;
12/03-08;02:00;Lapentti, Giovanni vs. Bogomolov Jr, Alex;0:2;
12/03-08;17:00;Marcaccio, Gustavo vs. Schwank, Eduardo;0:2;
12/03-08;19:40;Petrazzuolo, Giancarlo vs. Dabul, Brian;0:2;
12/03-08;17:00;Stadler, Simon vs. Miranda, Ivan;0:2;
12/03-08;18:20;Witten, Jesse vs. Bogomolov Jr, Alex;2:1;
12/03-08;12:20;Cruciat, Adrian vs. Eitzinger, Rainer;1:2;
12/03-08;13:15;EL Aarej, Mounir vs. Kavcic, Blaz;2:1;
12/03-08;12:00;Elgin, Michail vs. Minar, Jan;1:2;
12/03-08;11:00;Granollers, Marcel vs. Kukushkin, Mikhail;2:0;
12/03-08;11:00;Martin, Alberto vs. Cipolla, Flavio;2:1;
12/03-08;12:20;Navarro, Ivan vs. Istomin, Denis;1:2;
12/03-08;11:00;Ouahab, Lamine vs. Gimeno-Traver, Daniel;0:2;
12/03-08;15:30;Rochus, Christophe vs. Roger-Vasselin, Edouard;2:0;
12/03-08;20:20;Craybas, Jill vs. Zahlavova Strycova, Barbora;2:0;
12/03-08;22:50;Czink, Melinda vs. Wozniacki, Caroline;0:2;
12/03-08;21:30;Dechy, Nathalie vs. Koryttseva, Mariya;0:2;
12/03-08;19:00;Domachowska, Marta vs. Pironkova, Tsvetana;0:2;
12/03-08;19:00;Makarova, Ekaterina vs. TU, Meilen;2:0;
12/03-08;20:15;Meusburger, Yvonne vs. Gallovits, Edina;1:2;
12/03-08;20:15;Perebiynis, Tatiana vs. Harkleroad, Ashley;0:2;
12/03-08;07:05;Pivovarova, Anastasia vs. Granville, Laura;Zrušený;
12/03-08;20:15;Rodionova, Anastasia vs. Amanmuradova, Akgul;0:2;
12/03-08;21:30;Savchuk, Olga vs. Shvedova, Yaroslava;2:1;
12/03-08;21:30;Voracova, Renata vs. Arvidsson, Sofia;1:2;
12/03-08;23:15;Yan, ZI vs. Radwanska, Urszula;2:1;
12/03-08;19:00;Zakopalova, Klara vs. Salerni, Maria Emilia;2:0;
12/03-08;19:00;Zheng, Jie vs. Loit, Emilie;2:0;
12/03-08;20:30;Hsieh S W / King V vs. Pennetta F / Schiavone F;0:2;
12/03-08;23:00;Mattek B / Mirza S vs. Jans K / Navratilova G;2:0;
12/03-08;00:30;Nakamura, Aiko vs. Cohen-Aloro, Stephanie;1:2;
11/03-08;20:30;Bogdanovic, Alex vs. Nishikori, Kei;1:2;
11/03-08;20:30;Delic, Amer vs. Meffert, Dominik;1:2;
11/03-08;19:20;Dlouhy, Lukas vs. De Voest, Rik;0:2;
11/03-08;22:30;Economidis, Konstantinos vs. Anderson, Kevin;0:2;
11/03-08;18:00;Fognini, Fabio vs. Warburg, Sam;2:1;
11/03-08;18:15;Gabashvili, Teimuraz vs. Mirnyi, Max;1:2;
11/03-08;18:00;Guccione, Chris vs. Evans, Brendan;0:2;
11/03-08;20:00;Haase, Robin vs. Levy, Harel;2:1;
11/03-08;18:15;Hernych, Jan vs. Kunitsyn, Igor;0:2;
11/03-08;18:00;Hrbaty, Dominik vs. Odesnik, Wayne;0:2;
11/03-08;18:00;Huta Galung, Jesse vs. Capdeville, Paul;0:2;
11/03-08;19:20;Klec, Ivo vs. Kendrick, Robert;1:2;
11/03-08;21:00;Lapentti, Nicolas vs. Niemeyer, Frederic;0:2;
11/03-08;18:15;Luczak, Peter vs. Moodie, Wesley;0:2;
11/03-08;18:00;Montcourt, Mathieu vs. Kim, Kevin;2:1;
11/03-08;19:20;Reynolds, Bobby vs. Recouderc, Laurent;2:0;
11/03-08;23:45;Serra, Florent vs. Baker, Jamie;2:0;
11/03-08;19:30;Schuettler, Rainer vs. Sirianni, Joseph;2:0;
11/03-08;22:45;Thacher, Ryan vs. Bohli, Stephane;0:2;
11/03-08;17:20;Armando, Hugo vs. Mayer, Leonardo;1:0;
11/03-08;17:20;Brzezicki, Juan Pablo vs. Mello, Ricardo;2:0;
11/03-08;16:00;Decoud, Sebastian vs. Petrazzuolo, Giancarlo;0:2;
11/03-08;17:00;Durango, Jean-Michel vs. Marcaccio, Gustavo;0:2;
11/03-08;20:00;Estrella, Victor vs. Delgado, Ramon;0:2;
11/03-08;02:00;Kuznetsov, Alex vs. Avellan, Carlos;1:2;
11/03-08;18:20;Muller, Gilles vs. Witten, Jesse;0:1;
11/03-08;19:40;Norman, Dick vs. Lorenzi, Paolo;0:2;
11/03-08;18:40;Silva, Julio vs. Dabul, Brian;0:2;
11/03-08;16:00;Stadler, Simon vs. Capkovic, Kamil;2:0;
11/03-08;18:40;Zampieri, Caio vs. Miranda, Ivan;0:2;
11/03-08;13:40;EL Aarej, Mounir vs. Ziadi, Mehdi;2:0;
11/03-08;15:30;Galvani, Stefano vs. Kukushkin, Mikhail;0:2;
11/03-08;12:20;Gimeno-Traver, Daniel vs. Gil, Frederico;2:0;
11/03-08;13:40;Granollers, Marcel vs. Ramirez Hidalgo, Ruben;2:0;
11/03-08;12:00;Istomin, Denis vs. Greul, Simon;2:0;
11/03-08;11:00;Kavcic, Blaz vs. Ascione, Thierry;2:0;
11/03-08;12:20;Pless, Kristian vs. Ouahab, Lamine;0:2;
11/03-08;11:00;Schukin, Yuri vs. Cruciat, Adrian;0:2;
11/03-08;12:20;Ventura, Santiago vs. Navarro, Ivan;0:2;
11/03-08;11:00;Zib, Tomas vs. Eitzinger, Rainer;0:2;
11/03-08;22:15;Arn, Greta vs. Gagliardi, Emmanuelle;2:1;
11/03-08;01:45;Bremond, Severine vs. Keothavong, Anne;1:2;
11/03-08;20:30;Brianti, Alberta vs. Czink, Melinda;0:1;
11/03-08;20:45;Castano, Catalina vs. Sanchez, Olivia;2:0;
11/03-08;20:45;De Los Rios, Rossana vs. Rodina, Evgeniya;0:2;
11/03-08;21:15;Ditty, Julie vs. Benesova, Iveta;1:2;
11/03-08;03:15;Ditty, Julie vs. Stevenson, Alexandra;2:0;
11/03-08;21:15;Fujiwara, Rika vs. Voracova, Renata;0:2;
11/03-08;22:30;Kudryavtseva, Alla vs. Zalameda, Riza;2:1;
11/03-08;23:00;Poutchek, Tatiana vs. Schruff, Julia;0:2;
11/03-08;00:45;Vandeweghe, Coco vs. Cohen-Aloro, Stephanie;1:2;
11/03-08;21:15;Voskoboeva, Galina vs. Keothavong, Anne;2:1;
11/03-08;21:00;Wozniak, Aleksandra vs. Lisicki, Sabine;0:2;
11/03-08;20:00;Zahlavova Strycova, Barbora vs. O'Brien, Katie;2:0;
10/03-08;19:40;Ferreiro, Franco vs. Vicente, Fernando;0:2;
10/03-08;18:20;Junqueira, Diego vs. Zeballos, Horacio;2:1;
10/03-08;17:00;Souza, Joao vs. Schwank, Eduardo;1:2;
10/03-08;13:45;EL Amrani, Reda vs. Roger-Vasselin, Edouard;1:2;
10/03-08;11:30;Elgin, Michail vs. Trujillo-Soler, Gabriel;2:0;
10/03-08;15:30;Chaki, Rabie vs. Cipolla, Flavio;1:2;
10/03-08;16:50;Lopez, Marc vs. Martin, Alberto;0:2;
10/03-08;16:00;Minar, Jan vs. Vanek, Jiri;2:0;
10/03-08;13:00;Rochus, Christophe vs. Prodon, Eric;2:0;
10/03-08;21:45;Bachmann, Angelika vs. Benesova, Iveta;1:2;
10/03-08;20:00;Castano, Catalina vs. Brodsky, Gail;2:1;
10/03-08;18:00;Cetkovska, Petra vs. Zahlavova Strycova, Barbora;1:2;
10/03-08;22:45;De Los Rios, Rossana vs. Liu, Amber;2:0;
10/03-08;19:45;Dubois, Stephanie vs. Arn, Greta;0:2;
10/03-08;18:15;Erakovic, Marina vs. Wozniak, Aleksandra;0:2;
10/03-08;21:45;Fedak, Yuliana vs. Brianti, Alberta;0:2;
10/03-08;21:30;Jidkova, Alina vs. Czink, Melinda;0:2;
10/03-08;20:30;Karatantcheva, Sesil vs. Rodina, Evgeniya;0:2;
10/03-08;21:45;Kleybanova, Alisa vs. Fujiwara, Rika;1:2;
10/03-08;18:00;Kops-Jones, Raquel vs. Lisicki, Sabine;0:2;
10/03-08;18:15;Kudryavtseva, Alla vs. Groth, Jarmila;2:0;
10/03-08;21:45;Lepchenko, Varvara vs. Voracova, Renata;1:2;
10/03-08;23:00;Nakamura, Aiko vs. Afinogenova, Ekaterina;2:0;
10/03-08;22:15;Poutchek, Tatiana vs. Yelsey, Anne;2:0;
10/03-08;18:15;Sfar, Selima vs. O'Brien, Katie;0:2;
10/03-08;22:45;Schruff, Julia vs. Nagy, Kira;2:0;
10/03-08;20:30;Spears, Abigail vs. Gagliardi, Emmanuelle;1:2;
10/03-08;19:30;Sromova, Hana vs. Sanchez, Olivia;1:2;
10/03-08;23:00;Voskoboeva, Galina vs. Schultz Mccarthy, Brenda;2:0;
10/03-08;20:00;Zalameda, Riza vs. Goerges, Julia;2:1;
09/03-08;23:00;Anderson, Kevin vs. Querrey, Sam;1:2;
09/03-08;02:30;Canas, Guillermo vs. Querrey, Sam;0:2;
09/03-08;04:30;Benneteau J / Llodra M vs. Bjorkman J / Ullyett K;2:0;
09/03-08;21:00;Bryan B / Bryan M vs. Benneteau J / Llodra M;1:2;
09/03-08;19:00;Navarro, Ivan vs. Daniel, Marcos;1:2;
09/03-08;05:30;Bachinger, Matthias vs. Soeda, GO;1:2;
09/03-08;13:45;Schnyder, Patty vs. Williams, Serena;0:2;
09/03-08;15:45;Chan Y J / Chuang C J vs. Peng S / Sun T T;1:2;
08/03-08;16:15;Lopez, Feliciano vs. Roddick, Andy;1:2;
08/03-08;14:15;Damm M / Vizner P vs. Bhupathi M / Knowles M;0:2;
08/03-08;20:00;Anderson, Kevin vs. Ginepri, Robby;2:0;
08/03-08;04:00;Querrey, Sam vs. Benneteau, Julien;2:0;
08/03-08;22:00;Bryan B / Bryan M vs. Baghdatis M / Economidis K;2:0;
08/03-08;02:30;Melo M / SA A vs. Baghdatis M / Economidis K;0:2;
08/03-08;18:20;Daniel, Marcos vs. Koellerer, Daniel;2:0;
08/03-08;17:00;Vassallo Arguello, Martin vs. Navarro, Ivan;0:2;
08/03-08;04:00;LU, Yen-Hsun vs. Bachinger, Matthias;0:2;
08/03-08;04:00;Slanar, Martin vs. Soeda, GO;1:2;
08/03-08;16:00;Williams, Serena vs. Williams, Venus;2:1;
08/03-08;14:30;Yan, ZI vs. Schnyder, Patty;0:2;
08/03-08;12:30;Peng S / Sun T T vs. JI C M / Sun S N;2:0;
07/03-08;11:00;Davydenko, Nikolay vs. Lopez, Feliciano;1:2;
07/03-08;16:00;Djokovic, Novak vs. Roddick, Andy;0:2;
07/03-08;18:00;Bhupathi M / Knowles M vs. Aspelin S / Knowle J;2:0;
07/03-08;14:00;Nestor D / Zimonjic N vs. Damm M / Vizner P;0:2;
07/03-08;04:00;Baghdatis, Marcos vs. Ginepri, Robby;0:2;
07/03-08;21:20;Delic, Amer vs. Canas, Guillermo;0:2;
07/03-08;22:40;Ginepri, Robby vs. Gulbis, Ernests;2:0;
07/03-08;20:00;Korolev, Evgeny vs. Anderson, Kevin;0:2;
07/03-08;00:45;Arnold Ker L / Gonzalez F vs. Bjorkman J / Ullyett K;0:2;
07/03-08;02:30;Bryan B / Bryan M vs. Guccione C / Hewitt L;2:1;
07/03-08;18:20;Cabal, Juan Sebastian vs. Daniel, Marcos;0:2;
07/03-08;17:00;Kendrick, Robert vs. Navarro, Ivan;1:2;
07/03-08;17:00;Vassallo Arguello, Martin vs. Hartfield, Diego;2:0;
07/03-08;18:20;Vicente, Fernando vs. Koellerer, Daniel;0:2;
07/03-08;02:00;Evans, Brendan vs. Slanar, Martin;0:2;
07/03-08;02:00;Soeda, GO vs. Smeets, Robert;2:1;
07/03-08;13:45;Jankovic, Jelena vs. Yan, ZI;1:2;
07/03-08;12:30;Rodionova, Anastasia vs. Williams, Serena;0:2;
07/03-08;07:30;Schnyder, Patty vs. Amanmuradova, Akgul;2:1;
07/03-08;10:15;Zvonareva, Vera vs. Williams, Venus;0:2;
07/03-08;16:15;Chan Y J / Chuang C J vs. Dzehalevich E / Nicolescu ..;2:0;
06/03-08;18:15;Andreev, Igor vs. Djokovic, Novak;0:2;
06/03-08;11:00;Ferrer, David vs. Lopez, Feliciano;0:2;
06/03-08;12:50;Murray, Andy vs. Davydenko, Nikolay;0:2;
06/03-08;16:00;Roddick, Andy vs. Nadal, Rafael;2:0;
06/03-08;12:30;Damm M / Vizner P vs. Kohlschreiber P / Youzhny M;2:0;
06/03-08;19:15;Lopez F / Nadal R vs. Bhupathi M / Knowles M;0:2;
06/03-08;14:15;Nestor D / Zimonjic N vs. Bopanna R / Qureshi A U H;2:1;
06/03-08;04:00;Benneteau, Julien vs. Hewitt, Lleyton;2:0;
06/03-08;21:15;Gonzalez, Fernando vs. Korolev, Evgeny;0:2;
06/03-08;21:00;Gulbis, Ernests vs. Luczak, Peter;2:0;
06/03-08;22:20;Isner, John vs. Anderson, Kevin;0:2;
06/03-08;00:15;Baghdatis M / Economidis K vs. Malisse X / Safin M;2:0;
06/03-08;02:30;Bryan B / Bryan M vs. Canas G / Roitman S;2:0;
06/03-08;22:30;Mirnyi M / Murray J vs. Benneteau J / Llodra M;1:2;
06/03-08;16:00;Cabal, Juan Sebastian vs. Menendez-Maceiras, Adrian;1:0;
06/03-08;16:00;Peralta, Julio vs. Hartfield, Diego;0:2;
06/03-08;04:50;Bachinger, Matthias vs. Vacek, Jan;2:1;
06/03-08;03:30;Iwabuchi, Satoshi vs. Brands, Daniel;1:2;
06/03-08;03:30;Kindlmann, Dieter vs. Bloomfield, Richard;1:2;
06/03-08;03:30;LU, Yen-Hsun vs. IM, Kyu Tae;2:0;
06/03-08;14:45;Jankovic, Jelena vs. Mamic, Sanda;2:0;
06/03-08;12:30;Peng, Shuai vs. Williams, Venus;1:2;
06/03-08;06:30;Savchuk, Olga vs. Yan, ZI;0:2;
06/03-08;08:00;Zvonareva, Vera vs. Szatmari, Agnes;2:0;
06/03-08;10:00;JI C M / Sun S N vs. Amanmuradova A / Savchuk O;2:0;
06/03-08;16:15;Rodionova AN / Shvedova Y vs. Dzehalevich E / Nicole..;1:2;
05/03-08;12:45;Ferrer, David vs. Rochus, Olivier;2:1;
05/03-08;15:30;Gasquet, Richard vs. Andreev, Igor;0:2;
05/03-08;12:55;Hernych, Jan vs. Davydenko, Nikolay;0:2;
05/03-08;14:00;Ledovskikh, Mikhail vs. Nadal, Rafael;0:2;
05/03-08;12:30;Lopez, Feliciano vs. Berdych, Tomas;2:0;
05/03-08;11:00;Murray, Andy vs. Verdasco, Fernando;2:1;
05/03-08;18:00;Roddick, Andy vs. Mathieu, Paul-Henri;2:0;
05/03-08;16:00;Santoro, Fabrice vs. Djokovic, Novak;0:2;
05/03-08;14:15;Fyrstenberg M / Matkowski M vs. Kohlschreiber P / Yo..;0:2;
05/03-08;19:15;Gasquet R / Santoro F vs. Aspelin S / Knowle J;1:2;
05/03-08;17:00;Kerr J / Wassen R vs. Bhupathi M / Knowles M;0:2;
05/03-08;04:30;Baghdatis, Marcos vs. Spadea, Vincent;2:0;
05/03-08;21:15;Guccione, Chris vs. Canas, Guillermo;0:2;
05/03-08;23:00;Kiefer, Nicolas vs. Querrey, Sam;0:2;
05/03-08;00:30;Massu, Nicolas vs. Gulbis, Ernests;1:2;
05/03-08;21:15;Starace, Potito vs. Delic, Amer;0:1;
05/03-08;00:30;Cermak F / Friedl L vs. Bjorkman J / Ullyett K;0:2;
05/03-08;02:30;Guccione C / Hewitt L vs. Butorac E / Thomas J;2:0;
05/03-08;19:30;Melo M / SA A vs. Lipsky S / Martin D;2:1;
05/03-08;22:35;Mirnyi M / Murray J vs. Johansson T / Lindstedt R;2:1;
05/03-08;16:30;Dabul, Brian vs. Daniel, Marcos;0:2;
05/03-08;16:30;Giraldo, Santiago vs. Andujar, Pablo;2:0;
05/03-08;17:50;Kendrick, Robert vs. Alves, Thiago;2:1;
05/03-08;19:10;Salamanca, Carlos vs. Koellerer, Daniel;1:2;
05/03-08;16:30;Silva, Julio vs. Navarro, Ivan;0:2;
05/03-08;20:30;Vicente, Fernando vs. Mayer, Leonardo;2:1;
05/03-08;03:50;Bachinger, Matthias vs. King-Turner, Daniel;2:0;
05/03-08;05:00;Bloomfield, Richard vs. Lugassy, Gary;2:0;
05/03-08;07:50;Cerovic, Ivan vs. Smeets, Robert;0:2;
05/03-08;02:30;Evans, Brendan vs. AN, Jae Sung;2:0;
05/03-08;05:20;Kindlmann, Dieter vs. Ito, Tatsuma;2:0;
05/03-08;03:00;Slanar, Martin vs. Udomchoke, Danai;2:1;
05/03-08;04:00;Soeda, GO vs. Mertl, Jan;2:0;
05/03-08;06:30;Zeng, Shao Xuan vs. Brands, Daniel;0:2;
05/03-08;06:30;Amanmuradova, Akgul vs. Szavay, Agnes;2:1;
05/03-08;10:00;Bammer, Sybille vs. Rodionova, Anastasia;0:2;
05/03-08;13:15;Obziler, Tzipora vs. Williams, Serena;0:2;
05/03-08;14:45;Schnyder, Patty vs. Nakamura, Aiko;2:1;
05/03-08;10:30;Amanmuradova A / Savchuk O vs. YAN Z / Zheng J;2:1;
05/03-08;09:30;Chan Y J / Chuang C J vs. Morita A / Namigata J;2:0;
05/03-08;10:45;Szatmari A / Vedy A vs. Dzehalevich E / Nicolescu M;1:2;
05/03-08;17:00;Williams S / Williams V vs. Peng S / Sun T T;1:2;
04/03-08;16:00;Cilic, Marin vs. Djokovic, Novak;0:2;
04/03-08;12:20;Kohlschreiber, Philipp vs. Nadal, Rafael;1:2;
04/03-08;11:00;Monfils, Gael vs. Berdych, Tomas;0:2;
04/03-08;11:00;Nader, Mahmoud vs. Ledovskikh, Mikhail;0:2;
04/03-08;13:00;Nieminen, Jarkko vs. Rochus, Olivier;0:2;
04/03-08;17:45;Roddick, Andy vs. Ferrero, Juan Carlos;2:0;
04/03-08;11:00;Sirianni, Joseph vs. Mathieu, Paul-Henri;0:2;
04/03-08;12:20;Tipsarevic, Janko vs. Lopez, Feliciano;1:2;
04/03-08;14:30;Andreev I / Mathieu P H vs. Bopanna R / Qureshi A U ..;0:2;
04/03-08;14:30;Gasquet R / Santoro F vs. Ferrer D / Verdasco F;2:1;
04/03-08;16:30;Hanley P / Paes L vs. Aspelin S / Knowle J;0:2;
04/03-08;20:36;Murray A / Wawrinka S vs. Bhupathi M / Knowles M;Zrušený;
04/03-08;22:10;Anderson, Kevin vs. Llodra, Michael;2:0;
04/03-08;20:50;Benneteau, Julien vs. Bjorkman, Jonas;2:0;
04/03-08;22:45;Delic, Amer vs. Melzer, Jurgen;2:0;
04/03-08;21:00;Falla, Alejandro vs. Isner, John;1:2;
04/03-08;02:30;Ginepri, Robby vs. Malisse, Xavier;2:1;
04/03-08;22:20;Gonzalez, Fernando vs. Sela, Dudi;2:0;
04/03-08;19:45;Hanescu, Victor vs. Guccione, Chris;1:2;
04/03-08;19:45;Luczak, Peter vs. Zverev, Mischa;1:0;
04/03-08;04:00;Safin, Marat vs. Hewitt, Lleyton;0:2;
