http://www.iaaf.org/WCH05/index.html;(c) www.astrolozka.cz; 1681;
W;Mara YAMAUCHI (GBR);13.08.1973;
W;Antonina YEFREMOVA (UKR);19.07.1981;
W;Olga YEGOROVA (RUS);28.03.1972;
W;Oksana YESIPCHUK (RUS);13.12.1976;
W;Daniela YORDANOVA (BUL);08.03.1976;
W;Yelena ZADOROZHNAYA (RUS);03.12.1977;
W;Jessica ZELINKA (CAN);03.09.1981;
W;Wenxiu ZHANG (CHN);22.03.1986;
W;Yingying ZHAO (CHN);15.02.1986;
W;Xingjuan ZHENG (CHN);20.03.1989;
W;Alla ZHILYAYEVA (RUS);05.02.1969;
W;Chunxiu ZHOU (CHN);15.11.1978;
W;Sabine ZIMMER (GER);06.02.1981;
W;Nataliya ZOLOTUKHINA (UKR);04.01.1985;
W;Vira ZOZULYA (UKR);31.08.1970;
W;Olesya ZYKINA (RUS);07.10.1980;
